﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Wormerland"
"Nummer";;"0880"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis (ontvangsthal)";"De Stoomhal";"KV Groen Geel";"M.F.A. De Omslag";"ZorgcentrumTorenerf";"WSV'30";"Ons Huis";"1456";"Dorpshuis Oostknollendam"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"5";"0";"0";"0";"2";"0";"1";"2";"0";"0"
;;"52";"Wendel, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"59";"de Regt, L.H.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0"
;;"80";"van der Weijden, M.";"5";"2";"1";"0";"1";"0";"0";"1";"0";"0"
"2";"D66";;;"662";"125";"66";"63";"99";"92";"58";"45";"78";"36"
;;"1";"Jetten, R.A.A.";"494";"92";"52";"51";"68";"70";"35";"41";"56";"29"
;;"2";"Paternotte, J.M.";"19";"3";"2";"1";"5";"2";"4";"0";"1";"1"
;;"3";"Vijlbrief, J.A.";"13";"1";"0";"2";"3";"3";"1";"0";"2";"1"
;;"4";"Podt, A.";"43";"9";"6";"2";"5";"5";"8";"1";"4";"3"
;;"5";"Sneller, J.C.";"4";"2";"0";"1";"0";"0";"1";"0";"0";"0"
;;"6";"Rooderkerk, I.";"22";"6";"3";"1";"4";"1";"2";"0";"4";"1"
;;"7";"Paulusma, W.";"8";"1";"1";"0";"1";"0";"1";"1";"3";"0"
;;"8";"van der Werf, J.J.";"6";"0";"1";"1";"3";"1";"0";"0";"0";"0"
;;"9";"Bamenga, P.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"de Groot, T.C.";"5";"3";"0";"1";"0";"0";"1";"0";"0";"0"
;;"11";"Synhaeve, M.";"5";"4";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"van Ginneken, L.M.";"9";"1";"1";"0";"4";"2";"0";"0";"1";"0"
;;"13";"Belhaj, S.";"3";"1";"0";"0";"1";"0";"0";"0";"1";"0"
;;"14";"Boulakjar, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sahla, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kat, H.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"ten Dolle, L.";"3";"0";"0";"1";"1";"0";"0";"0";"1";"0"
;;"23";"Blommers, D.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"van Breugel, C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Teunissen, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Çimen, M.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Tjeerdema, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Schoonen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Jenneskens, M.T.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"74";"Kuipers, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"Uslu, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Pechtold, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Terlouw, J.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"9";"0";"0";"0";"2";"1";"2";"0";"4";"0"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1704";"333";"180";"162";"240";"246";"145";"164";"142";"92"
;;"1";"Timmermans, F.C.G.M.";"862";"157";"95";"79";"127";"134";"75";"79";"69";"47"
;;"2";"Lahlah, A.";"194";"30";"25";"21";"28";"26";"11";"23";"16";"14"
;;"3";"Klaver, J.F.";"179";"39";"12";"18";"27";"23";"17";"18";"15";"10"
;;"4";"Piri, K.P.";"31";"6";"0";"1";"3";"4";"4";"6";"5";"2"
;;"5";"Westerveld, E.M.";"83";"20";"6";"7";"12";"6";"10";"12";"7";"3"
;;"6";"Patijn, M.H.";"8";"2";"0";"0";"1";"3";"0";"0";"2";"0"
;;"7";"Kröger, S.C.";"45";"9";"7";"3";"4";"6";"2";"4";"7";"3"
;;"8";"Bushoff, T.J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"3";"2";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Mutluer, S.";"109";"29";"12";"20";"9";"17";"10";"10";"0";"2"
;;"11";"Bromet, L.";"39";"6";"4";"0";"6";"7";"3";"3";"4";"6"
;;"12";"de Hoop, H.E.";"4";"3";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Maatoug, S.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Mohandis, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Gabriëls, G.J.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Thijssen, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"11";"5";"3";"0";"2";"0";"0";"1";"0";"0"
;;"18";"Kathmann, B.C.";"4";"0";"2";"0";"1";"0";"0";"0";"0";"1"
;;"19";"Slagt-Tichelman, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Tseggai, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"White, R.J.";"9";"2";"1";"1";"0";"1";"1";"0";"3";"0"
;;"22";"Pijpelink, A.";"5";"2";"1";"0";"1";"0";"0";"1";"0";"0"
;;"23";"Chakor, G.";"7";"0";"1";"0";"0";"3";"1";"1";"0";"1"
;;"24";"Nordkamp, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"26";"Haage, M.W.";"8";"0";"2";"1";"2";"1";"1";"1";"0";"0"
;;"27";"Hirsch, D.H.";"10";"2";"3";"1";"0";"0";"2";"1";"1";"0"
;;"28";"de Jong, H.A.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oosting, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Boer, M.M.";"5";"1";"0";"0";"0";"1";"1";"0";"2";"0"
;;"32";"Daenen, J.W.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ranshuijsen, A.B.";"3";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"34";"Köseoglu, E.";"36";"8";"2";"7";"6";"8";"1";"2";"1";"1"
;;"35";"van Roemburg, E.T.W.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"36";"Nessar, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Muns, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vrolijks, I.L.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"39";"Smits, P.L.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"40";"Nabih, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Rietveld, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Torunoglu, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruijn, E.";"5";"0";"0";"0";"0";"2";"0";"2";"1";"0"
;;"44";"Bosman, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuipers, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Schalkwijk, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van der Steenhoven, G.P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Tselms, R.V.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Gankema, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Moorman, M.";"24";"5";"3";"0";"9";"1";"2";"0";"2";"2"
"4";"PVV (Partij voor de Vrijheid)";;;"2643";"480";"293";"279";"396";"373";"212";"183";"332";"95"
;;"1";"Wilders, G.";"2359";"425";"266";"253";"351";"334";"180";"158";"310";"82"
;;"2";"Agema, M.";"184";"37";"16";"18";"23";"29";"23";"22";"11";"5"
;;"3";"van Meetelen, R.F.";"8";"2";"2";"0";"1";"1";"1";"0";"1";"0"
;;"4";"Markuszower, G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bosma, M.";"57";"10";"2";"4";"14";"8";"6";"2";"4";"7"
;;"6";"Claassen, R.A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Faber, M.H.M.";"5";"0";"1";"1";"1";"0";"0";"0";"2";"0"
;;"8";"Mulder, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Maeijer, V.";"5";"1";"1";"0";"2";"0";"1";"0";"0";"0"
;;"10";"van Dijck, A.P.C.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Kops, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Madlener, B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"13";"de Jong, L.W.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Graus, D.J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Blaauw, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Roon, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Vree, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Aardema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Velde, M.K.";"6";"2";"0";"0";"2";"0";"0";"1";"1";"0"
;;"21";"van der Hoeff, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Deen, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Nijhof-Leeuw, J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Boon, M.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mooiman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Ram, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Vlottes, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smitskam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Esser, E.R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boutkan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van den Born, V.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Crijns, P.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Haasen, J.P.";"6";"0";"1";"1";"2";"0";"1";"0";"0";"1"
;;"34";"Vondeling, M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"Valize, J.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heutink, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pool, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Faddegon, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Uppelschoten, N.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Rep, R.J.H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Thiadens, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Raijer, A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"43";"van Bijnen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Hattem, A.W.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Strien, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"CDA";;;"290";"53";"30";"28";"47";"63";"27";"17";"23";"2"
;;"1";"Bontenbal, H.";"257";"46";"28";"25";"40";"58";"27";"15";"16";"2"
;;"2";"Vedder, E.C.";"14";"2";"1";"1";"3";"1";"0";"2";"4";"0"
;;"3";"Boswijk, D.G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"4";"van Dijk, I.";"8";"0";"0";"0";"3";"3";"0";"0";"2";"0"
